﻿生效日期,郵件種類,細分類,國內國際,郵路,區域,計費單位,級距下限,級距上限,資費(元)
20191101,函件,信函,國內,水陸,不分,重量(公克),1.00,20.00,8.00
20191101,函件,信函,國內,水陸,不分,重量(公克),21.00,50.00,16.00
20191101,函件,信函,國內,水陸,不分,重量(公克),51.00,100.00,24.00
20191101,函件,信函,國內,水陸,不分,重量(公克),101.00,250.00,40.00
20191101,函件,信函,國內,水陸,不分,重量(公克),251.00,500.00,72.00
20191101,函件,信函,國內,水陸,不分,重量(公克),501.00,1000.00,112.00
20191101,函件,信函,國內,水陸,不分,重量(公克),1001.00,2000.00,160.00
20191101,函件,信函,國內,水陸,不分,重量(公克),2001.00,3000.00,208.00
20191101,函件,信函,國內,水陸,不分,重量(公克),3001.00,4000.00,256.00
20191101,函件,信函,國內,水陸,不分,重量(公克),4001.00,5000.00,304.00
20191101,函件,信函,國內,水陸,不分,重量(公克),5001.00,6000.00,352.00
20191101,函件,信函,國內,水陸,不分,重量(公克),6001.00,7000.00,400.00
20191101,函件,信函,國內,水陸,不分,重量(公克),7001.00,8000.00,448.00
20191101,函件,信函,國內,水陸,不分,重量(公克),8001.00,9000.00,496.00
20191101,函件,信函,國內,水陸,不分,重量(公克),9001.00,10000.00,544.00
20191101,函件,信函,國內,水陸,不分,重量(公克),10001.00,11000.00,592.00
20191101,函件,信函,國內,水陸,不分,重量(公克),11001.00,12000.00,640.00
20191101,函件,信函,國內,水陸,不分,重量(公克),12001.00,13000.00,688.00
20191101,函件,信函,國內,水陸,不分,重量(公克),13001.00,14000.00,736.00
20191101,函件,信函,國內,水陸,不分,重量(公克),14001.00,15000.00,784.00
20191101,函件,信函,國內,水陸,不分,重量(公克),15001.00,16000.00,832.00
20191101,函件,信函,國內,水陸,不分,重量(公克),16001.00,17000.00,880.00
20191101,函件,信函,國內,水陸,不分,重量(公克),17001.00,18000.00,928.00
20191101,函件,信函,國內,水陸,不分,重量(公克),18001.00,19000.00,976.00
20191101,函件,信函,國內,水陸,不分,重量(公克),19001.00,20000.00,1024.00
20170801,函件,小包,國內,水陸,不分,重量(公克),1.00,100.00,12.00
20170801,函件,小包,國內,水陸,不分,重量(公克),101.00,200.00,24.00
20170801,函件,小包,國內,水陸,不分,重量(公克),201.00,300.00,36.00
20170801,函件,小包,國內,水陸,不分,重量(公克),301.00,400.00,48.00
20170801,函件,小包,國內,水陸,不分,重量(公克),401.00,500.00,60.00
20170801,函件,小包,國內,水陸,不分,重量(公克),501.00,600.00,72.00
20170801,函件,小包,國內,水陸,不分,重量(公克),601.00,700.00,84.00
20170801,函件,小包,國內,水陸,不分,重量(公克),701.00,800.00,96.00
20170801,函件,小包,國內,水陸,不分,重量(公克),801.00,900.00,108.00
20170801,函件,小包,國內,水陸,不分,重量(公克),901.00,1000.00,120.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1.00,50.00,3.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),51.00,100.00,6.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),101.00,150.00,9.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),151.00,200.00,12.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),201.00,250.00,15.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),251.00,300.00,18.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),301.00,350.00,21.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),351.00,400.00,24.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),401.00,450.00,27.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),451.00,500.00,30.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),501.00,550.00,33.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),551.00,600.00,36.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),601.00,650.00,39.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),651.00,700.00,42.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),701.00,750.00,45.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),751.00,800.00,48.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),801.00,850.00,51.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),851.00,900.00,54.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),901.00,950.00,57.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),951.00,1000.00,60.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1001.00,1050.00,63.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1051.00,1100.00,66.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1101.00,1150.00,69.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1151.00,1200.00,72.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1201.00,1250.00,75.00
20170801,函件,雜誌,國內,水陸,不分,重量(公克),1251.00,1300.00,78.00
