﻿序號,系統資料庫名稱,系統資料庫描述,資料集名稱,資料集描述,使用對象,蒐集資料項目,資料分類,現況,不能開放之理由,已開放,管理單位,備註
1,全球資訊網系統,信筒(箱)設置地點,信筒(箱)設置地點,"中華郵政公司郵務業務相關資訊",2,類別代號、類別、信筒樣式代號、信筒樣式、縣市、鄉鎮市區、村里、路名、地址描述、服務單位、聯絡電話、備註、經度、緯度 ,甲類,1,,已開放,郵務處,
2,全球資訊網系統,自助郵局據點,自助郵局據點,"中華郵政公司郵務業務相關資訊",2,區域、名稱、郵遞區號、管理單位、連絡電話、所在地址、簡介、服務性質、經度、緯度 ,甲類,1,,已開放,郵務處,
3,全球資訊網系統,不按址投遞區域,不按址投遞區域,"中華郵政公司郵務業務相關資訊",2,郵遞區號、縣市、鄉鎮區、村里、路街、投遞範圍、投遞郵局、其他,甲類,1,,已開放,郵務處,
4,全球資訊網系統,投遞郵局,投遞郵局,"中華郵政公司郵務業務相關資訊",2,郵務局號、投遞郵件種類、作業局名、查詢檯電話、傳真電話、縣市、鄉鎮市區、地址、郵遞區號、郵務平日值班時間、郵務週六值班時間、郵務週日值班時間、投遞範圍、備註,甲類,1,,已開放,郵務處,
5,全球資訊網系統,房地產出租,房地產出租,"中華郵政公司資產業務相關資訊",2,名稱、縣市、區、位置、備註、連絡人、連絡電話-區碼、連絡電話、連絡電話-分機、電子郵件信箱、單位、坪數、樓層別、土地使用分區、土地使用分區_其他、建物主要使用用途、建物主要使用用途_其他、是否有電梯、是否有車位、車位數、每月租金、可供使用用途、出租樓層、總樓層、經度、緯度 ,甲類,1,,已開放,資產營運處,
6,全球資訊網系統,全國郵局ATM分佈,全國郵局ATM分佈,"中華郵政公司儲匯業務相關資訊",2,縣市、鄉鎮市區、儲匯局號、局名、聯絡電話、郵局地址、經度、緯度、自動櫃員機、自動櫃員存提款機、 自動補摺機、自動櫃員提款機、是否為局外ATM,甲類,1,,已開放,儲匯處,
7,全球資訊網系統,郵政代辦所,郵政代辦所,"中華郵政公司儲匯業務相關資訊",2,類別、名稱、郵遞區號、營業地址、電話、指定請票郵局、管轄郵局、郵務局號、備註(週休假日營業或不營業)、縣市中文名稱、營業項目,甲類,1,,已開放,郵務處,
8,全球資訊網系統,週日提供服務郵局,週日提供服務郵局,"中華郵政公司郵務業務相關資訊",2,郵遞區號、儲匯局號、局名、電腦局名、地址、郵務電話、儲匯電話、郵務局號、縣市、鄉鎮市區、地址、郵務傳真,甲類,1,,已開放,郵務處,
9,全球資訊網系統,週六提供服務郵局,週六提供服務郵局,"中華郵政公司郵務業務相關資訊",2,郵遞區號、儲匯局號、局名、電腦局名、地址、郵務電話、儲匯電話、郵務局號、縣市、鄉鎮市區、地址、郵務傳真,甲類,1,,已開放,郵務處,
10,全球資訊網系統,"平常日夜間延時營業郵局","平常日夜間延時營業郵局","中華郵政公司郵務業務相關資訊",2,五碼郵遞區號、電腦局號、局名、電腦局名、局址、郵務電話、儲匯電話、提供郵務業務延時服務郵局、提供郵務及儲匯業務延時服務郵局,甲類,1,,已開放,郵務處,
11,全球資訊網系統,紀念戳圖,紀念戳圖,"中華郵政公司集郵業務相關資訊",2,開始日期、名稱、圖戳、圖戳位置、蓋用顏色、設計者、附註,甲類,1,,已開放,集郵處,
12,全球資訊網系統,國內快捷投遞區域查詢,國內快捷投遞區域查詢,"中華郵政公司郵務業務相關資訊",2,縣市、鄉鎮市區、服務區域說明、投遞局所、郵務局號,甲類,1,,已開放,郵務處,
13,全球資訊網系統,中華郵政全國營業據點,中華郵政全國營業據點,"中華郵政公司郵務業務相關資訊",2,郵遞區號、電腦局號、郵務局號、局名、電腦局名、郵務電話、儲匯電話、郵務傳真、縣市、鄉鎮市區、地址、經度、緯度 ,甲類,1,,已開放,郵務處,
14,全球資訊網系統,郵局專用信箱一覽表,郵局專用信箱一覽表,"中華郵政公司郵務業務相關資訊",2,郵局名稱、郵遞區號、信箱中文寫法、信箱英文寫法、型式,甲類,1,,已開放,郵務處,
15,全球資訊網系統,郵資票出售機據點查詢,郵資票出售機據點查詢,"中華郵政公司郵務業務相關資訊",2,局名、電話號碼、傳真、地址,甲類,1,,已開放,集郵處,
16,全球資訊網系統,國內快捷收寄局查詢,國內快捷收寄局查詢,"中華郵政公司郵務業務相關資訊",2,局名、電話號碼、傳真、地址,甲類,1,,已開放,郵務處,
17,全球資訊網系統,風景戳圖,風景戳圖,"中華郵政公司集郵業務相關資訊",2,"名稱、使用局所、戳圖",甲類,1,,已開放,集郵處,
18,全球資訊網系統,下載專區,"3碼郵遞區號與行政區中心點經緯度對照表","中華郵政公司郵務業務相關資訊",2,"3碼郵遞區號與行政區中心點經緯度對照表",甲類,1,,已開放,郵務處,
19,全球資訊網系統,下載專區,3碼郵遞區號與行政區地理座標對照KML,"中華郵政公司郵務業務相關資訊",2,TOWNCODE、COUNTYNAME、TOWNNAME、TOWNENG、COUNTYID、COUNTYCODE、ZIPCODE、CENTERLONGITUDE、CENTERLATITUDE,甲類,1,,已開放,郵務處,
20,全球資訊網系統,下載專區,簡易人壽保險法,"中華郵政公司壽險業務相關資訊",2,簡易人壽保險法,甲類,1,,已開放,壽險處,
