﻿中華郵政股份有限公司,,,,,,,,,,,
各項公益支出、捐助、睦鄰支出、會費、委託調查、政策及業務宣導之執行情形表,,,,,,,,,,,
中華民國110年12月,,,,,,,,,,,
,,,,,,,,,,,
一、公益、捐助及睦鄰支出,,,,,,,,,單位：新台幣千元,,
項次,項目,,支出金額,,備註,,,,受補助對象所在縣市別,,
1,補助110年度退休人員協進會經費,,"3,600",,核准日期:110年1月13日,,,,臺北市,,
2,補助中華集郵團體聯合會刊登集郵業務,,20,,核准日期:110年1月15日,,,,臺北市,,
3,補助高雄市郵藝學會刊登集郵業務,,47,,核准日期:110年2月18日、110年12月22日,,,,高雄市,,
4,贊助防癆慈善紀念票款,,4,,核准日期:110年3月17日,,,,新北市,,
5,補助中華郵政工會,,"5,499",,核准日期:110年4月28日,,,,臺北市,,
6,補助中華民國專題集郵協會刊登集郵業務,,7,,核准日期:110年5月17日,,,,臺北市,,
7,補助彰化縣郵學會刊登集郵業務,,7,,核准日期:110年7月16日,,,,彰化縣,,
8,補助中華集郵團體聯合會參加亞洲集郵聯合會會費,,103,,核准日期:110年10月15日、110年11月1日,,,,臺北市,,
9,補助嘉義市桃城集郵學會刊登集郵業務,,7,,核准日期:110年10月26日,,,,嘉義市,,
10,補助彰化縣八卦山郵學會刊登集郵業務,,7,,核准日期:110年11月4日,,,,彰化縣,,
11,補助苗栗縣集郵學會刊登集郵業務,,7,,核准日期:110年11月17日,,,,苗栗市,,
12,捐助財團法人華碩文教基金會電腦,,267,,核准日期:110年12月15日,,,,臺北市,,
13,補助中國集郵協會刊登集郵業務,,7,,核准日期:110年12月29日,,,,臺北市,,
14,補助台中市郵學會刊登集郵業務,,7,,核准日期:110年12月29日,,,,臺中市,,
15,補助高雄市郵藝學會舉辦郵展,,499,,核准日期:110年12月30日,,,,高雄市,,
,合     計,,"10,088",,,,,,,,
,,,,,,,,,,,
二、會費,,,,,,,,,單位：新台幣千元,,
項次,項目,,支出金額,,備註,,,,,,
1,中華民國精算學會會費,,100,,,,,,,,
2,中華民國人壽保險同業公會會費,,948,,,,,,,,
3,三三企業交流會年費,,100,,,,,,,,
4,台灣保險法學會年費,,30,,,,,,,,
5,中華檔案暨資訊微縮管理學會年費,,10,,,,,,,,
6,中華民國訓練協會年費,,20,,,,,,,,
7,中華民國博物館學會會員常年會費,,15,,,,,,,,
8,中華民國內部稽核協會會費,,7,,,,,,,,
9,公司治理協會常年會費,,15,,,,,,,,
10,工商協進會會費,,20,,,,,,,,
11,台北市米榖商業同業公會會費,,1,,,,,,,,
12,台北市印刷商業同業公會會費,,4,,,,,,,,
13,電腦稽核協會會費,,12,,,,,,,,
14,高雄市航空貨運承攬公會費,,7,,,,,,,,
15,台灣網路暨電子商務產業發展協會會費,,10,,,,,,,,
16,中華民國物流協會常年會費,,6,,,,,,,,
17,臺灣網路認證股份有限公司年費,,87,,,,,,,,
18,臺灣區汽車修理工業同業公會會費,,2,,,,,,,,
19,金資系統跨行協會會費,,100,,,,,,,,
20,中華民國保險學會會費,,30,,,,,,,,
21,中華保險服務協會常年會費,,20,,,,,,,,
22,債券聯誼會入會費及常年會,,36,,,,,,,,
23,中華財經高峰論壇會年費,,300,,,,,,,,
24,電子支付業務委員會年費,,195,,,,,,,,
25,中華民國捐血運動協會團體會員常年會費,,2,,,,,,,,
26,中華民國退休基金協會會費,,30,,,,,,,,
27,台北市海運承攬運送公會費,,10,,,,,,,,
28,中華無店面零售業協會,,20,,,,,,,,
29,中華印刷科技學會常年會費,,10,,,,,,,,
30,保險犯罪防治中心會費,,154,,,,,,,,
31,證券分析師協會年費,,4,,,,,,,,
32,國際郵政公司Prime業務年費,,164,,,,,,,,
33,中國統計學社年費,,4,,,,,,,,
34,中華民國會計研究發展基金會會費,,30,,,,,,,,
35,台灣永續能源研究基金會會費,,280,,,,,,,,
36,FinTech 生態系研究發展聯誼會會費,,150,,,,,,,,
37,中華智慧運輸協會常年會費,,50,,,,,,,,
38,大陸金融研究聯誼會會費,,150,,,,,,,,
39,金融資安資訊分享與分析中心會費,,599,,,,,,,,
40,金融消費者保護法--爭議機構年費,,"1,406",,,,,,,,
41,中華民國人壽保險管理學會會費,,30,,,,,,,,
42,中華民國銀行公會常年會費,,"1,898",,,,,,,,
,合       計,,"7,066",,,,,,,,
,,,,,,,,,,,
三、委託調查研究費,,,,,,,,,單位：新台幣千元,,
項次,計畫名稱,,委託對象,,,,內容摘要,,決標金額 ,,備註
1,VISA金融卡風險管理顧問服務專案,,凌群電腦股份有限公司,,,,,,870,,
2,郵政電子商務平臺經營發展策略研究,,財團法人資訊工業策進會,,,,,,951,,
3,中華郵政股份有限公司組織調整及相關議題研究專案,,財團法人台灣綜合研究院,,,,,,"9,020",,
4,郵政服務顧客滿意度調查,,異視行銷市場調查股份有限公司,,,,,,569,,
,,,,,,,,,,,
四、政策及業務宣導之執行情形(依預算法第62條之1規範),,,,,,,,,單位：元,,
項次,宣導項目、標題及內容,媒體類型,宣導期程,執行單位,預算來源,預算科目,執行金額,受委託廠商名稱,預期效益,刊登或託播對象,備註
1, 無,,,,,,,,,,
