﻿項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期, 補（捐）助金額（含累積金額）（單位：新臺幣元）, 備註（工作計畫／科目名稱） 
交通部主管,,,,,,,
中華郵政股份有限公司 合計,,,,,,"10,324,182",
一、對民間團體及個人補(捐)助,,,,,,"10,324,182",
1,中華郵政股份有限公司,臺北市,中華集郵團體聯合會,補助中華集郵團體聯合會刊登集郵業務,111/01/22,"20,000",補助集郵團體發行之會刊及會訊廣告費/捐助國內團體
2,中華郵政股份有限公司,臺北市,社團法人中華郵政退休人員協進會,補助111年度退休人員協進會經費,111/02/10,"3,600,000",補助郵政退休人員協進會/捐助國內團體
3,中華郵政股份有限公司,高雄市,高雄市郵藝學會,補助高雄市郵藝學會刊登集郵業務,111/03/21,"7,000",補助集郵團體發行之會刊及會訊廣告費/捐助國內團體
4,中華郵政股份有限公司,臺北市,中華集郵團體聯合會,補助中華集郵團體聯合會參加世界及亞洲集郵聯合會會費,"111/04/01
111/04/22","119,442",補助我國集郵聯合會參加世界及亞洲集郵聯合會會費/捐助國內團體
5,中華郵政股份有限公司,臺北市,中華民國專題集郵協會,補助中華民國專題集郵協會刊登集郵業務,111/04/14,"7,000",補助集郵團體發行之會刊及會訊廣告費/捐助國內團體
6,中華郵政股份有限公司,臺北市,中華郵政工會,補助中華郵政工會,111/04/25,"5,499,200",補助郵務工會/捐助國內團體
7,中華郵政股份有限公司,新北市,中華民國防癆協會,贊助防癆慈善紀念票款,111/04/26,"4,000",其他/捐助國內團體
8,中華郵政股份有限公司,臺北市,財團法人華碩文教基金會,捐助財團法人華碩文教基金會電腦,"111/07/22
111/07/26
111/08/02
111/08/04
111/08/05
111/08/08
111/08/10
111/08/17
111/08/19
111/08/23
111/08/24
111/08/25
111/08/26
111/08/29
111/08/30","259,600",其他/捐助國內團體
9,中華郵政股份有限公司,彰化縣,彰化縣郵學會,補助彰化縣郵學會刊登集郵業務,111/07/28,"7,000",補助集郵團體發行之會刊及會訊廣告費/捐助國內團體
10,中華郵政股份有限公司,臺北市,中華集郵團體聯合會,補助中華集郵團體聯合會參加國際會議及郵展,"111/07/29
111/08/30
111/09/13
111/10/28","66,940",補助國內集郵團體及集郵人士參加國際會議及郵展/捐助國內團體
11,中華郵政股份有限公司,苗栗市,苗栗縣集郵學會,補助苗栗縣集郵學會刊登集郵業務,111/09/15,"7,000",補助集郵團體發行之會刊及會訊廣告費/捐助國內團體
12,中華郵政股份有限公司,彰化縣,彰化縣八卦山郵學會,補助彰化縣八卦山郵學會刊登集郵業務,"111/11/09
111/12/22","47,000",補助集郵團體發行之會刊及會訊廣告費/捐助國內團體
13,中華郵政股份有限公司,彰化縣,彰化縣八卦山郵學會,補助彰化縣八卦山郵學會舉辦郵展,112/01/07,"500,000",補助國內集郵團體舉辦郵展/捐助國內團體
14,中華郵政股份有限公司,臺北市,財團法人台北市政府教育局認助清寒學生基金會,捐助財團法人台北市政府教育局認助清寒學生基金會郵票專冊義賣所得,111/12/01,"180,000",其他/捐助國內團體
二、對地方政府補助,,,,,,0,
